"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86736066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86736066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284729
"http://webisa.webdatacommons.org/prov/86736066","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/86736066","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86736066","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/86736066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228553169"
"http://webisa.webdatacommons.org/prov/86736066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270598212"
"http://webisa.webdatacommons.org/prov/86736066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90018945"
"http://webisa.webdatacommons.org/prov/86736066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90227400"
"http://webisa.webdatacommons.org/prov/86736066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45974275"
"http://webisa.webdatacommons.org/prov/86736066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197802829"
"http://webisa.webdatacommons.org/prov/86736066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183547055"
"http://webisa.webdatacommons.org/prov/86736066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90152999"
"http://webisa.webdatacommons.org/prov/86736066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90206812"
"http://webisa.webdatacommons.org/prov/86736066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427321614"
"http://webisa.webdatacommons.org/prov/86736066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315163039"
"http://webisa.webdatacommons.org/prov/86736066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228618463"
"http://webisa.webdatacommons.org/prov/86736066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427408369"
"http://webisa.webdatacommons.org/prov/86736066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314911354"
"http://webisa.webdatacommons.org/prov/86736066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/86736066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/86736066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
