"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443449527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443449527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478553
"http://webisa.webdatacommons.org/prov/443449527","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/443449527","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443449527","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/443449527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444903082"
"http://webisa.webdatacommons.org/prov/443449527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177107076"
"http://webisa.webdatacommons.org/prov/443449527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281399495"
"http://webisa.webdatacommons.org/prov/443449527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322325798"
"http://webisa.webdatacommons.org/prov/443449527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196836602"
"http://webisa.webdatacommons.org/prov/443449527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22298579"
"http://webisa.webdatacommons.org/prov/443449527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443449527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/443449527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
