"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398016005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398016005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267377
"http://webisa.webdatacommons.org/prov/398016005","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/398016005","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398016005","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/398016005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239736937"
"http://webisa.webdatacommons.org/prov/398016005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419153781"
"http://webisa.webdatacommons.org/prov/398016005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407663813"
"http://webisa.webdatacommons.org/prov/398016005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35465913"
"http://webisa.webdatacommons.org/prov/398016005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398016005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
