"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441150135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441150135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407774
"http://webisa.webdatacommons.org/prov/441150135","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/441150135","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441150135","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/441150135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178750151"
"http://webisa.webdatacommons.org/prov/441150135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210126579"
"http://webisa.webdatacommons.org/prov/441150135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170967426"
"http://webisa.webdatacommons.org/prov/441150135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314052787"
"http://webisa.webdatacommons.org/prov/441150135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140253396"
"http://webisa.webdatacommons.org/prov/441150135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68939169"
"http://webisa.webdatacommons.org/prov/441150135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273315905"
"http://webisa.webdatacommons.org/prov/441150135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310906934"
"http://webisa.webdatacommons.org/prov/441150135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220183098"
"http://webisa.webdatacommons.org/prov/441150135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209963904"
"http://webisa.webdatacommons.org/prov/441150135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317702885"
"http://webisa.webdatacommons.org/prov/441150135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232765349"
"http://webisa.webdatacommons.org/prov/441150135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/441150135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441150135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
