"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3630935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3630935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164087
"http://webisa.webdatacommons.org/prov/3630935","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/3630935","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/3630935","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/3630935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450430260"
"http://webisa.webdatacommons.org/prov/3630935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251515080"
"http://webisa.webdatacommons.org/prov/3630935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358634125"
"http://webisa.webdatacommons.org/prov/3630935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188560438"
"http://webisa.webdatacommons.org/prov/3630935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3630935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3630935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3630935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
