"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228619840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228619840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324677
"http://webisa.webdatacommons.org/prov/228619840","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/228619840","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228619840","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/228619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337315452"
"http://webisa.webdatacommons.org/prov/228619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5612150"
"http://webisa.webdatacommons.org/prov/228619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15907931"
"http://webisa.webdatacommons.org/prov/228619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330407582"
"http://webisa.webdatacommons.org/prov/228619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71016295"
"http://webisa.webdatacommons.org/prov/228619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249077499"
"http://webisa.webdatacommons.org/prov/228619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327920935"
"http://webisa.webdatacommons.org/prov/228619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349779194"
"http://webisa.webdatacommons.org/prov/228619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147953121"
"http://webisa.webdatacommons.org/prov/228619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377857471"
"http://webisa.webdatacommons.org/prov/228619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162785821"
"http://webisa.webdatacommons.org/prov/228619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249006582"
"http://webisa.webdatacommons.org/prov/228619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254556220"
"http://webisa.webdatacommons.org/prov/228619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309788984"
"http://webisa.webdatacommons.org/prov/228619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155931878"
"http://webisa.webdatacommons.org/prov/228619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386884715"
"http://webisa.webdatacommons.org/prov/228619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412094859"
"http://webisa.webdatacommons.org/prov/228619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142080408"
"http://webisa.webdatacommons.org/prov/228619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93471979"
"http://webisa.webdatacommons.org/prov/228619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127949691"
"http://webisa.webdatacommons.org/prov/228619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338858302"
"http://webisa.webdatacommons.org/prov/228619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223076589"
"http://webisa.webdatacommons.org/prov/228619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225636177"
"http://webisa.webdatacommons.org/prov/228619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383929078"
"http://webisa.webdatacommons.org/prov/228619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370276428"
"http://webisa.webdatacommons.org/prov/228619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180317393"
"http://webisa.webdatacommons.org/prov/228619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408778165"
"http://webisa.webdatacommons.org/prov/228619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431031404"
"http://webisa.webdatacommons.org/prov/228619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174955923"
"http://webisa.webdatacommons.org/prov/228619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173942078"
"http://webisa.webdatacommons.org/prov/228619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127988845"
"http://webisa.webdatacommons.org/prov/228619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286018259"
"http://webisa.webdatacommons.org/prov/228619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225604549"
"http://webisa.webdatacommons.org/prov/228619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332372396"
"http://webisa.webdatacommons.org/prov/228619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401833308"
"http://webisa.webdatacommons.org/prov/228619840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228619840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228619840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
