"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232351038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232351038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0904058
"http://webisa.webdatacommons.org/prov/232351038","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/232351038","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232351038","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/232351038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234781215"
"http://webisa.webdatacommons.org/prov/232351038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114970224"
"http://webisa.webdatacommons.org/prov/232351038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71291324"
"http://webisa.webdatacommons.org/prov/232351038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/232351038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
