"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233869388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233869388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.828914
"http://webisa.webdatacommons.org/prov/233869388","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/233869388","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/233869388","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/233869388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324736307"
"http://webisa.webdatacommons.org/prov/233869388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300831165"
"http://webisa.webdatacommons.org/prov/233869388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405350536"
"http://webisa.webdatacommons.org/prov/233869388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452963244"
"http://webisa.webdatacommons.org/prov/233869388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222289026"
"http://webisa.webdatacommons.org/prov/233869388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272655330"
"http://webisa.webdatacommons.org/prov/233869388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88620124"
"http://webisa.webdatacommons.org/prov/233869388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27763020"
"http://webisa.webdatacommons.org/prov/233869388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149470949"
"http://webisa.webdatacommons.org/prov/233869388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44058742"
"http://webisa.webdatacommons.org/prov/233869388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315917833"
"http://webisa.webdatacommons.org/prov/233869388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121978995"
"http://webisa.webdatacommons.org/prov/233869388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2894051"
"http://webisa.webdatacommons.org/prov/233869388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65597849"
"http://webisa.webdatacommons.org/prov/233869388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371722077"
"http://webisa.webdatacommons.org/prov/233869388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305878430"
"http://webisa.webdatacommons.org/prov/233869388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310558526"
"http://webisa.webdatacommons.org/prov/233869388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299272363"
"http://webisa.webdatacommons.org/prov/233869388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415115407"
"http://webisa.webdatacommons.org/prov/233869388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252276401"
"http://webisa.webdatacommons.org/prov/233869388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424363471"
"http://webisa.webdatacommons.org/prov/233869388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175093938"
"http://webisa.webdatacommons.org/prov/233869388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221983659"
"http://webisa.webdatacommons.org/prov/233869388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141860845"
"http://webisa.webdatacommons.org/prov/233869388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307706927"
"http://webisa.webdatacommons.org/prov/233869388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403048770"
"http://webisa.webdatacommons.org/prov/233869388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40245372"
"http://webisa.webdatacommons.org/prov/233869388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/233869388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233869388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/233869388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
