"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171945736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171945736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260136
"http://webisa.webdatacommons.org/prov/171945736","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/171945736","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171945736","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/171945736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434414080"
"http://webisa.webdatacommons.org/prov/171945736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238374100"
"http://webisa.webdatacommons.org/prov/171945736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337748650"
"http://webisa.webdatacommons.org/prov/171945736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65783919"
"http://webisa.webdatacommons.org/prov/171945736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434397494"
"http://webisa.webdatacommons.org/prov/171945736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163757024"
"http://webisa.webdatacommons.org/prov/171945736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171945736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171945736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
