"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128195929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128195929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491724
"http://webisa.webdatacommons.org/prov/128195929","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/128195929","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128195929","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/128195929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26571039"
"http://webisa.webdatacommons.org/prov/128195929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293054920"
"http://webisa.webdatacommons.org/prov/128195929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384462146"
"http://webisa.webdatacommons.org/prov/128195929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93980379"
"http://webisa.webdatacommons.org/prov/128195929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187971968"
"http://webisa.webdatacommons.org/prov/128195929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426767821"
"http://webisa.webdatacommons.org/prov/128195929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128195929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
