"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68484738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.662681
"http://webisa.webdatacommons.org/prov/68484738","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/68484738","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/68484738","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12042582"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120508002"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87384033"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186907531"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188842415"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440289659"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383053305"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212795069"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182623329"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13573550"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261971989"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132215438"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185769448"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99791633"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262624764"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206355873"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293700426"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332693025"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13504659"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64389158"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250318713"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14770608"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219161005"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234972273"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157390488"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306022423"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37769715"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423158722"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39836801"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390455058"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296550537"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73402542"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2608575"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245743815"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340578198"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90200083"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89950810"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104230024"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270848267"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181407631"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227633797"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290015845"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37175082"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103848717"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274307951"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37710052"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287386136"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400759195"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356290674"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381340030"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312654266"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452620089"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185340313"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233743741"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396264039"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404461539"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399983251"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324288513"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160512483"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450902733"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314844834"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160463340"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252641644"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308698433"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408984520"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149722213"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6575167"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10948016"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421050598"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28064267"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434235583"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232915713"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81658232"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429852799"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39201082"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288837403"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220124760"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/68484738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
