"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24316963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24316963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266033
"http://webisa.webdatacommons.org/prov/24316963","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/24316963","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24316963","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/24316963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212212768"
"http://webisa.webdatacommons.org/prov/24316963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440275088"
"http://webisa.webdatacommons.org/prov/24316963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407289027"
"http://webisa.webdatacommons.org/prov/24316963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/24316963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24316963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
