"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224002290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224002290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322658
"http://webisa.webdatacommons.org/prov/224002290","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/224002290","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224002290","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/224002290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242249671"
"http://webisa.webdatacommons.org/prov/224002290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140392493"
"http://webisa.webdatacommons.org/prov/224002290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413658909"
"http://webisa.webdatacommons.org/prov/224002290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321716974"
"http://webisa.webdatacommons.org/prov/224002290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/224002290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224002290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
