"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35228840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35228840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12277
"http://webisa.webdatacommons.org/prov/35228840","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/35228840","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/35228840","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/35228840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347709359"
"http://webisa.webdatacommons.org/prov/35228840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143839287"
"http://webisa.webdatacommons.org/prov/35228840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120682841"
"http://webisa.webdatacommons.org/prov/35228840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26867004"
"http://webisa.webdatacommons.org/prov/35228840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232466892"
"http://webisa.webdatacommons.org/prov/35228840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422787278"
"http://webisa.webdatacommons.org/prov/35228840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/35228840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/35228840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/35228840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
