"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185598546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185598546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268487
"http://webisa.webdatacommons.org/prov/185598546","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/185598546","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/185598546","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/185598546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83536980"
"http://webisa.webdatacommons.org/prov/185598546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98205888"
"http://webisa.webdatacommons.org/prov/185598546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300440231"
"http://webisa.webdatacommons.org/prov/185598546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/185598546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/185598546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
