"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265258461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265258461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175436
"http://webisa.webdatacommons.org/prov/265258461","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/265258461","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/265258461","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/265258461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271785015"
"http://webisa.webdatacommons.org/prov/265258461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208005899"
"http://webisa.webdatacommons.org/prov/265258461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256912785"
"http://webisa.webdatacommons.org/prov/265258461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8479424"
"http://webisa.webdatacommons.org/prov/265258461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/265258461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/265258461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/265258461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
