"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97045132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97045132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194169
"http://webisa.webdatacommons.org/prov/97045132","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/97045132","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/97045132","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/97045132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167451873"
"http://webisa.webdatacommons.org/prov/97045132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185859137"
"http://webisa.webdatacommons.org/prov/97045132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47502054"
"http://webisa.webdatacommons.org/prov/97045132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32566024"
"http://webisa.webdatacommons.org/prov/97045132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167250872"
"http://webisa.webdatacommons.org/prov/97045132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185701759"
"http://webisa.webdatacommons.org/prov/97045132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7094437"
"http://webisa.webdatacommons.org/prov/97045132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7366023"
"http://webisa.webdatacommons.org/prov/97045132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424540283"
"http://webisa.webdatacommons.org/prov/97045132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39048200"
"http://webisa.webdatacommons.org/prov/97045132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330697426"
"http://webisa.webdatacommons.org/prov/97045132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38307831"
"http://webisa.webdatacommons.org/prov/97045132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/97045132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/97045132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
