"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375441656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.749196
"http://webisa.webdatacommons.org/prov/375441656","http://webisa.webdatacommons.org/ontology#hasFrequency",83
"http://webisa.webdatacommons.org/prov/375441656","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/375441656","http://webisa.webdatacommons.org/ontology#hasPldSpread",74
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38972960"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56675374"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59943613"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372658440"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261900488"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198924600"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137996863"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358081143"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340787402"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223552990"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411764699"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131933624"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367542251"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250729296"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48564507"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420460512"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7874079"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237787638"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367167698"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59888090"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299803721"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55943151"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60472773"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405823363"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433534400"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124704067"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210857695"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97756439"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188365064"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357088667"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188111276"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449403389"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454489248"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405234958"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209301794"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153767687"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139785804"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397953799"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179156356"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307439953"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398013223"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248919886"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66012794"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65696868"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69565147"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443695609"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294268539"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66485986"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45146236"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58000873"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271146842"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416157409"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305361530"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269785378"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249033867"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63370068"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237105283"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401741269"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268437662"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246396012"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401834971"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206674560"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287958988"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123001609"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350593313"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139016760"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296001854"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206630850"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234080525"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431776479"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113690643"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87916371"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46189565"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284079317"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431588263"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310571614"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233815307"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172470636"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266781650"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200227699"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81909039"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375441656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
