"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259195968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259195968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0653324
"http://webisa.webdatacommons.org/prov/259195968","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/259195968","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259195968","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/259195968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70688723"
"http://webisa.webdatacommons.org/prov/259195968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33387995"
"http://webisa.webdatacommons.org/prov/259195968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13153696"
"http://webisa.webdatacommons.org/prov/259195968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134004842"
"http://webisa.webdatacommons.org/prov/259195968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33278368"
"http://webisa.webdatacommons.org/prov/259195968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184821246"
"http://webisa.webdatacommons.org/prov/259195968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360601183"
"http://webisa.webdatacommons.org/prov/259195968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33179768"
"http://webisa.webdatacommons.org/prov/259195968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61143411"
"http://webisa.webdatacommons.org/prov/259195968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33194307"
"http://webisa.webdatacommons.org/prov/259195968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16733944"
"http://webisa.webdatacommons.org/prov/259195968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363667111"
"http://webisa.webdatacommons.org/prov/259195968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16934940"
"http://webisa.webdatacommons.org/prov/259195968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198234818"
"http://webisa.webdatacommons.org/prov/259195968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198266327"
"http://webisa.webdatacommons.org/prov/259195968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/259195968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/259195968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
