"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196717206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196717206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154639
"http://webisa.webdatacommons.org/prov/196717206","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/196717206","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196717206","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/196717206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397980959"
"http://webisa.webdatacommons.org/prov/196717206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82540790"
"http://webisa.webdatacommons.org/prov/196717206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444699070"
"http://webisa.webdatacommons.org/prov/196717206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41674944"
"http://webisa.webdatacommons.org/prov/196717206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39540892"
"http://webisa.webdatacommons.org/prov/196717206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152999931"
"http://webisa.webdatacommons.org/prov/196717206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196717206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/196717206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
