"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372609664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372609664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241901
"http://webisa.webdatacommons.org/prov/372609664","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/372609664","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372609664","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/372609664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49456176"
"http://webisa.webdatacommons.org/prov/372609664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49511688"
"http://webisa.webdatacommons.org/prov/372609664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326383846"
"http://webisa.webdatacommons.org/prov/372609664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372609664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
