"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490279651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490279651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242728
"http://webisa.webdatacommons.org/prov/490279651","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/490279651","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490279651","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/490279651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248323549"
"http://webisa.webdatacommons.org/prov/490279651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372856242"
"http://webisa.webdatacommons.org/prov/490279651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449347422"
"http://webisa.webdatacommons.org/prov/490279651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44746957"
"http://webisa.webdatacommons.org/prov/490279651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163142395"
"http://webisa.webdatacommons.org/prov/490279651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139584011"
"http://webisa.webdatacommons.org/prov/490279651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449369605"
"http://webisa.webdatacommons.org/prov/490279651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105444384"
"http://webisa.webdatacommons.org/prov/490279651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106704139"
"http://webisa.webdatacommons.org/prov/490279651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49271165"
"http://webisa.webdatacommons.org/prov/490279651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/490279651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490279651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
