"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461952882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461952882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0753899
"http://webisa.webdatacommons.org/prov/461952882","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/461952882","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461952882","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/461952882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150850981"
"http://webisa.webdatacommons.org/prov/461952882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121390810"
"http://webisa.webdatacommons.org/prov/461952882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292213046"
"http://webisa.webdatacommons.org/prov/461952882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168722519"
"http://webisa.webdatacommons.org/prov/461952882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289327026"
"http://webisa.webdatacommons.org/prov/461952882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/461952882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
