"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393754866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393754866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208185
"http://webisa.webdatacommons.org/prov/393754866","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/393754866","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393754866","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/393754866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116491169"
"http://webisa.webdatacommons.org/prov/393754866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134367028"
"http://webisa.webdatacommons.org/prov/393754866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372338480"
"http://webisa.webdatacommons.org/prov/393754866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21647409"
"http://webisa.webdatacommons.org/prov/393754866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406686866"
"http://webisa.webdatacommons.org/prov/393754866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393754866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
