"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230133141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230133141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0846332
"http://webisa.webdatacommons.org/prov/230133141","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/230133141","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230133141","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/230133141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106765301"
"http://webisa.webdatacommons.org/prov/230133141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97296024"
"http://webisa.webdatacommons.org/prov/230133141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124648993"
"http://webisa.webdatacommons.org/prov/230133141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332166590"
"http://webisa.webdatacommons.org/prov/230133141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331506742"
"http://webisa.webdatacommons.org/prov/230133141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/230133141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
