"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96821379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96821379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12549
"http://webisa.webdatacommons.org/prov/96821379","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/96821379","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96821379","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/96821379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138594917"
"http://webisa.webdatacommons.org/prov/96821379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425006796"
"http://webisa.webdatacommons.org/prov/96821379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165290928"
"http://webisa.webdatacommons.org/prov/96821379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245819373"
"http://webisa.webdatacommons.org/prov/96821379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119000010"
"http://webisa.webdatacommons.org/prov/96821379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/96821379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
