"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388068100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388068100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136722
"http://webisa.webdatacommons.org/prov/388068100","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388068100","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388068100","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388068100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280949160"
"http://webisa.webdatacommons.org/prov/388068100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298526574"
"http://webisa.webdatacommons.org/prov/388068100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238641355"
"http://webisa.webdatacommons.org/prov/388068100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373448552"
"http://webisa.webdatacommons.org/prov/388068100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388068100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
