"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481928872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481928872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101933
"http://webisa.webdatacommons.org/prov/481928872","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/481928872","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481928872","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/481928872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5258423"
"http://webisa.webdatacommons.org/prov/481928872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47442819"
"http://webisa.webdatacommons.org/prov/481928872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224238959"
"http://webisa.webdatacommons.org/prov/481928872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115513497"
"http://webisa.webdatacommons.org/prov/481928872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/481928872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
