"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255177986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255177986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217027
"http://webisa.webdatacommons.org/prov/255177986","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/255177986","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255177986","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/255177986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408854308"
"http://webisa.webdatacommons.org/prov/255177986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439844892"
"http://webisa.webdatacommons.org/prov/255177986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166051351"
"http://webisa.webdatacommons.org/prov/255177986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324167592"
"http://webisa.webdatacommons.org/prov/255177986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/255177986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
