"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140865250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257171
"http://webisa.webdatacommons.org/prov/140865250","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/140865250","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140865250","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135604065"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452949161"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172725186"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191833997"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75267454"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61993371"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335433312"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147427313"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240345920"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220512111"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162989878"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104513134"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94514100"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135326629"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104763156"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431863807"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117761752"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432002433"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302242924"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165328315"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13778833"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138736195"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415751636"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355908922"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234584345"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297793248"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234577069"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132350440"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249509140"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72103535"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50099034"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165294644"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405938943"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184194206"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95989943"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396199565"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396218531"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426732539"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139575979"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222788169"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135429756"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117245754"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223059707"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112720160"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191800619"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/140865250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
