"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216093750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216093750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243921
"http://webisa.webdatacommons.org/prov/216093750","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/216093750","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/216093750","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/216093750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224663567"
"http://webisa.webdatacommons.org/prov/216093750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16622809"
"http://webisa.webdatacommons.org/prov/216093750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16375059"
"http://webisa.webdatacommons.org/prov/216093750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16270782"
"http://webisa.webdatacommons.org/prov/216093750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209345694"
"http://webisa.webdatacommons.org/prov/216093750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344768090"
"http://webisa.webdatacommons.org/prov/216093750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231429223"
"http://webisa.webdatacommons.org/prov/216093750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16534335"
"http://webisa.webdatacommons.org/prov/216093750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216093750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/216093750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
