"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400218399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400218399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0825747
"http://webisa.webdatacommons.org/prov/400218399","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/400218399","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400218399","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/400218399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39811712"
"http://webisa.webdatacommons.org/prov/400218399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306411114"
"http://webisa.webdatacommons.org/prov/400218399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138244013"
"http://webisa.webdatacommons.org/prov/400218399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/400218399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
