"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306976791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306976791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558621
"http://webisa.webdatacommons.org/prov/306976791","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/306976791","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306976791","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/306976791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351916758"
"http://webisa.webdatacommons.org/prov/306976791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201207942"
"http://webisa.webdatacommons.org/prov/306976791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382849857"
"http://webisa.webdatacommons.org/prov/306976791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/306976791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306976791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
