"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302118570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302118570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15187
"http://webisa.webdatacommons.org/prov/302118570","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/302118570","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/302118570","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/302118570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110961343"
"http://webisa.webdatacommons.org/prov/302118570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177200337"
"http://webisa.webdatacommons.org/prov/302118570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109745850"
"http://webisa.webdatacommons.org/prov/302118570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53560945"
"http://webisa.webdatacommons.org/prov/302118570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202916674"
"http://webisa.webdatacommons.org/prov/302118570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274735094"
"http://webisa.webdatacommons.org/prov/302118570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387922465"
"http://webisa.webdatacommons.org/prov/302118570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272926238"
"http://webisa.webdatacommons.org/prov/302118570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177452218"
"http://webisa.webdatacommons.org/prov/302118570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74747453"
"http://webisa.webdatacommons.org/prov/302118570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210523541"
"http://webisa.webdatacommons.org/prov/302118570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/302118570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302118570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302118570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/302118570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
