"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302827441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302827441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135157
"http://webisa.webdatacommons.org/prov/302827441","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/302827441","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/302827441","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/302827441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60823223"
"http://webisa.webdatacommons.org/prov/302827441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32366200"
"http://webisa.webdatacommons.org/prov/302827441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205206633"
"http://webisa.webdatacommons.org/prov/302827441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152068110"
"http://webisa.webdatacommons.org/prov/302827441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298711986"
"http://webisa.webdatacommons.org/prov/302827441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152113096"
"http://webisa.webdatacommons.org/prov/302827441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205325765"
"http://webisa.webdatacommons.org/prov/302827441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205240116"
"http://webisa.webdatacommons.org/prov/302827441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282602955"
"http://webisa.webdatacommons.org/prov/302827441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276951451"
"http://webisa.webdatacommons.org/prov/302827441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152208522"
"http://webisa.webdatacommons.org/prov/302827441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323361372"
"http://webisa.webdatacommons.org/prov/302827441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205395829"
"http://webisa.webdatacommons.org/prov/302827441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144144104"
"http://webisa.webdatacommons.org/prov/302827441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/302827441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302827441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/302827441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302827441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
