"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367540115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367540115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149184
"http://webisa.webdatacommons.org/prov/367540115","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/367540115","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/367540115","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/367540115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255281713"
"http://webisa.webdatacommons.org/prov/367540115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115328759"
"http://webisa.webdatacommons.org/prov/367540115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333724093"
"http://webisa.webdatacommons.org/prov/367540115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9066084"
"http://webisa.webdatacommons.org/prov/367540115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456558561"
"http://webisa.webdatacommons.org/prov/367540115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37542861"
"http://webisa.webdatacommons.org/prov/367540115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424880003"
"http://webisa.webdatacommons.org/prov/367540115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253145183"
"http://webisa.webdatacommons.org/prov/367540115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375423969"
"http://webisa.webdatacommons.org/prov/367540115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227875474"
"http://webisa.webdatacommons.org/prov/367540115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227963220"
"http://webisa.webdatacommons.org/prov/367540115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213874082"
"http://webisa.webdatacommons.org/prov/367540115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38695480"
"http://webisa.webdatacommons.org/prov/367540115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328002040"
"http://webisa.webdatacommons.org/prov/367540115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/367540115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/367540115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/367540115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/367540115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367540115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/367540115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367540115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
