"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9508256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9508256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135927
"http://webisa.webdatacommons.org/prov/9508256","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9508256","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9508256","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9508256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375463360"
"http://webisa.webdatacommons.org/prov/9508256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325555800"
"http://webisa.webdatacommons.org/prov/9508256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340863221"
"http://webisa.webdatacommons.org/prov/9508256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398613526"
"http://webisa.webdatacommons.org/prov/9508256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/9508256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9508256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
