"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298794467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298794467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270204
"http://webisa.webdatacommons.org/prov/298794467","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/298794467","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298794467","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/298794467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20328350"
"http://webisa.webdatacommons.org/prov/298794467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388793638"
"http://webisa.webdatacommons.org/prov/298794467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400340376"
"http://webisa.webdatacommons.org/prov/298794467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181314948"
"http://webisa.webdatacommons.org/prov/298794467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299332335"
"http://webisa.webdatacommons.org/prov/298794467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/298794467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
