"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138705079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138705079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.076784
"http://webisa.webdatacommons.org/prov/138705079","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/138705079","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/138705079","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/138705079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300503253"
"http://webisa.webdatacommons.org/prov/138705079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49806690"
"http://webisa.webdatacommons.org/prov/138705079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454058503"
"http://webisa.webdatacommons.org/prov/138705079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6848125"
"http://webisa.webdatacommons.org/prov/138705079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45286081"
"http://webisa.webdatacommons.org/prov/138705079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439992117"
"http://webisa.webdatacommons.org/prov/138705079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95510148"
"http://webisa.webdatacommons.org/prov/138705079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344371489"
"http://webisa.webdatacommons.org/prov/138705079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431622626"
"http://webisa.webdatacommons.org/prov/138705079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/138705079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/138705079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/138705079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/138705079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138705079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/138705079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/138705079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
