"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80114240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230884
"http://webisa.webdatacommons.org/prov/80114240","http://webisa.webdatacommons.org/ontology#hasFrequency",198
"http://webisa.webdatacommons.org/prov/80114240","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/80114240","http://webisa.webdatacommons.org/ontology#hasPldSpread",134
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358001452"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395217892"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122255491"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150409428"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274685203"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229774532"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395094789"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391528092"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100553835"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319212414"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319244367"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241047190"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389014201"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389024896"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211802692"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332345135"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456507646"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252027710"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211887948"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337651503"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454716357"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211719910"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37955145"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14266655"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211721296"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69404818"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13284300"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211595460"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211623231"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450287331"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101443841"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211529945"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211429502"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120946853"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28904436"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441952685"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194049941"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361615898"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339004924"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211355597"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211377574"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81647599"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385746802"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8149031"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414394462"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195765095"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453891865"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385634705"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385641827"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300209168"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385655942"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385567538"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107508433"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385568858"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385580617"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385470623"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385495467"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385524385"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385553817"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28266183"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329331137"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211949438"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331384847"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212008163"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212218886"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155317424"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412002524"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286451770"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211899916"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198939280"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270731426"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154941019"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138844727"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28210785"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354741502"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149013603"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111624211"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89308679"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78073779"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154670859"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28604237"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183035449"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342490438"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6791911"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229607522"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216629949"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404676333"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421893873"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406131796"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421730827"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22919419"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267206626"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210062328"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273938904"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209972795"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90241094"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423754129"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231275838"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384786226"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384794271"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28667389"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441150636"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453030247"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441067210"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50295299"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452688796"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341541153"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280727351"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3149168"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392537613"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211262642"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277633796"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49928689"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68639292"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49978215"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272387370"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416921382"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272235901"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253029156"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307706212"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446292557"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272294429"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22836448"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104981455"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181257137"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385237971"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46410411"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385134746"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61487988"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302337221"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385091617"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254549630"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208903476"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25921644"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385124964"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385034115"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434296413"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393309270"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8569569"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385023127"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27698919"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376552024"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102485049"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384961934"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384970982"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37773003"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285967422"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447274763"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228798670"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420085010"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3334993"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306393591"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369034498"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47845384"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272838766"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274734948"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184737730"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184737731"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220698761"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306240599"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452431349"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22843481"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42146453"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158706470"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408864887"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257470388"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140762110"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158561058"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270029538"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362211833"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38349914"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72098851"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233946282"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8385673"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59711581"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34680244"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439867089"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127884202"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433189220"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433189221"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233859766"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155762217"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54621878"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433083030"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202392320"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7901072"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397635942"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397395997"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35830704"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445463652"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401726134"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261143046"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212541306"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261086573"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284307205"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32667378"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214476045"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/80114240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
