"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346764080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346764080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282709
"http://webisa.webdatacommons.org/prov/346764080","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/346764080","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346764080","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/346764080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113956584"
"http://webisa.webdatacommons.org/prov/346764080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229909031"
"http://webisa.webdatacommons.org/prov/346764080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147607269"
"http://webisa.webdatacommons.org/prov/346764080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/346764080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346764080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
