"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303049683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303049683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149437
"http://webisa.webdatacommons.org/prov/303049683","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/303049683","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/303049683","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/303049683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100513822"
"http://webisa.webdatacommons.org/prov/303049683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224472459"
"http://webisa.webdatacommons.org/prov/303049683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450521988"
"http://webisa.webdatacommons.org/prov/303049683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68120123"
"http://webisa.webdatacommons.org/prov/303049683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38449426"
"http://webisa.webdatacommons.org/prov/303049683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186630228"
"http://webisa.webdatacommons.org/prov/303049683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257498107"
"http://webisa.webdatacommons.org/prov/303049683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52494668"
"http://webisa.webdatacommons.org/prov/303049683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203915397"
"http://webisa.webdatacommons.org/prov/303049683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452848337"
"http://webisa.webdatacommons.org/prov/303049683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/303049683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/303049683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/303049683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303049683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
