"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119254410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119254410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124341
"http://webisa.webdatacommons.org/prov/119254410","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/119254410","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119254410","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/119254410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258074891"
"http://webisa.webdatacommons.org/prov/119254410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156967446"
"http://webisa.webdatacommons.org/prov/119254410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257931400"
"http://webisa.webdatacommons.org/prov/119254410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167831666"
"http://webisa.webdatacommons.org/prov/119254410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444286871"
"http://webisa.webdatacommons.org/prov/119254410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127359361"
"http://webisa.webdatacommons.org/prov/119254410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37955957"
"http://webisa.webdatacommons.org/prov/119254410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7506652"
"http://webisa.webdatacommons.org/prov/119254410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276894743"
"http://webisa.webdatacommons.org/prov/119254410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192004684"
"http://webisa.webdatacommons.org/prov/119254410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7845570"
"http://webisa.webdatacommons.org/prov/119254410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119254410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
