"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168057040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168057040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486183
"http://webisa.webdatacommons.org/prov/168057040","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/168057040","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/168057040","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/168057040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141988068"
"http://webisa.webdatacommons.org/prov/168057040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228590109"
"http://webisa.webdatacommons.org/prov/168057040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282361826"
"http://webisa.webdatacommons.org/prov/168057040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66804040"
"http://webisa.webdatacommons.org/prov/168057040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202079816"
"http://webisa.webdatacommons.org/prov/168057040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210504908"
"http://webisa.webdatacommons.org/prov/168057040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237769312"
"http://webisa.webdatacommons.org/prov/168057040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163376602"
"http://webisa.webdatacommons.org/prov/168057040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387215360"
"http://webisa.webdatacommons.org/prov/168057040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447649255"
"http://webisa.webdatacommons.org/prov/168057040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22100732"
"http://webisa.webdatacommons.org/prov/168057040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394611990"
"http://webisa.webdatacommons.org/prov/168057040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232158983"
"http://webisa.webdatacommons.org/prov/168057040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306775383"
"http://webisa.webdatacommons.org/prov/168057040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353737209"
"http://webisa.webdatacommons.org/prov/168057040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95677503"
"http://webisa.webdatacommons.org/prov/168057040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273189313"
"http://webisa.webdatacommons.org/prov/168057040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228504591"
"http://webisa.webdatacommons.org/prov/168057040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254941487"
"http://webisa.webdatacommons.org/prov/168057040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/168057040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/168057040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/168057040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/168057040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
