"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404900597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404900597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505037
"http://webisa.webdatacommons.org/prov/404900597","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/404900597","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/404900597","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/404900597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169940816"
"http://webisa.webdatacommons.org/prov/404900597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11788943"
"http://webisa.webdatacommons.org/prov/404900597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257647462"
"http://webisa.webdatacommons.org/prov/404900597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428051142"
"http://webisa.webdatacommons.org/prov/404900597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343457321"
"http://webisa.webdatacommons.org/prov/404900597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36025167"
"http://webisa.webdatacommons.org/prov/404900597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314916283"
"http://webisa.webdatacommons.org/prov/404900597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70733766"
"http://webisa.webdatacommons.org/prov/404900597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201546829"
"http://webisa.webdatacommons.org/prov/404900597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169413804"
"http://webisa.webdatacommons.org/prov/404900597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195280047"
"http://webisa.webdatacommons.org/prov/404900597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261615705"
"http://webisa.webdatacommons.org/prov/404900597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420097258"
"http://webisa.webdatacommons.org/prov/404900597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/404900597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/404900597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/404900597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/404900597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/404900597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/404900597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/404900597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
