"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409920654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409920654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227103
"http://webisa.webdatacommons.org/prov/409920654","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/409920654","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409920654","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/409920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358105666"
"http://webisa.webdatacommons.org/prov/409920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86319236"
"http://webisa.webdatacommons.org/prov/409920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265748173"
"http://webisa.webdatacommons.org/prov/409920654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240253602"
"http://webisa.webdatacommons.org/prov/409920654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409920654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
