"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501000753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501000753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193128
"http://webisa.webdatacommons.org/prov/501000753","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/501000753","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501000753","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/501000753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152520556"
"http://webisa.webdatacommons.org/prov/501000753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119763037"
"http://webisa.webdatacommons.org/prov/501000753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119763038"
"http://webisa.webdatacommons.org/prov/501000753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152520555"
"http://webisa.webdatacommons.org/prov/501000753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/501000753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
