"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120608525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120608525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250135
"http://webisa.webdatacommons.org/prov/120608525","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/120608525","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/120608525","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/120608525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117178301"
"http://webisa.webdatacommons.org/prov/120608525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175294150"
"http://webisa.webdatacommons.org/prov/120608525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345893773"
"http://webisa.webdatacommons.org/prov/120608525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193220195"
"http://webisa.webdatacommons.org/prov/120608525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230649538"
"http://webisa.webdatacommons.org/prov/120608525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367976609"
"http://webisa.webdatacommons.org/prov/120608525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411290853"
"http://webisa.webdatacommons.org/prov/120608525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170198246"
"http://webisa.webdatacommons.org/prov/120608525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438326154"
"http://webisa.webdatacommons.org/prov/120608525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265685840"
"http://webisa.webdatacommons.org/prov/120608525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32680234"
"http://webisa.webdatacommons.org/prov/120608525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22717974"
"http://webisa.webdatacommons.org/prov/120608525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53294712"
"http://webisa.webdatacommons.org/prov/120608525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180351220"
"http://webisa.webdatacommons.org/prov/120608525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199661270"
"http://webisa.webdatacommons.org/prov/120608525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185268720"
"http://webisa.webdatacommons.org/prov/120608525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428579284"
"http://webisa.webdatacommons.org/prov/120608525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273166273"
"http://webisa.webdatacommons.org/prov/120608525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148343607"
"http://webisa.webdatacommons.org/prov/120608525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272816786"
"http://webisa.webdatacommons.org/prov/120608525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335904236"
"http://webisa.webdatacommons.org/prov/120608525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386822472"
"http://webisa.webdatacommons.org/prov/120608525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37898604"
"http://webisa.webdatacommons.org/prov/120608525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120608525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120608525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/120608525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/120608525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
