"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151300199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521163
"http://webisa.webdatacommons.org/prov/151300199","http://webisa.webdatacommons.org/ontology#hasFrequency",123
"http://webisa.webdatacommons.org/prov/151300199","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/151300199","http://webisa.webdatacommons.org/ontology#hasPldSpread",94
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183209596"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200096814"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175423162"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25072754"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278390445"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448468623"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297087574"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159859542"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120954150"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91261731"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259526327"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15013884"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230066073"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319923128"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351981178"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186770920"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238439762"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43193524"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112174403"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244586301"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320052729"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262746447"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35901103"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357303307"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250375358"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323919038"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220152627"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416185736"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346158559"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262704936"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30991839"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207367773"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223874488"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241562791"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338702842"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170927766"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373984000"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191693067"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145881882"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98153943"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190520332"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304057915"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98458836"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162755985"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355945336"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342608445"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86094325"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5712025"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111824423"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228885876"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451683713"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390379490"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226958120"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57094171"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423316965"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456597359"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232504106"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384498569"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371813642"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170280007"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97947738"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371813643"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90450016"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256662224"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46268034"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256721645"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161937400"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103421068"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73024871"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402373966"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80479637"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264602431"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341146649"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248265459"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137660382"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51590548"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367821463"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276264760"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98204462"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209593476"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296163826"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30101114"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143953156"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101236346"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219780461"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126654461"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268855955"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220742551"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62920531"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326872698"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287141546"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429874897"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359917377"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359823066"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359823525"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148815150"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84709451"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388847616"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164947417"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76195421"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221077441"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388526138"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131238053"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183948069"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43379517"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102001947"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142700283"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140976460"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49121387"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263452915"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181169805"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154072132"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274839477"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183503827"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12508971"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228732087"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370384606"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125608180"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132220607"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132473332"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125546831"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311244805"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54983743"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/151300199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
