"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351625529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351625529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.593353
"http://webisa.webdatacommons.org/prov/351625529","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/351625529","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351625529","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/351625529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62712161"
"http://webisa.webdatacommons.org/prov/351625529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191438733"
"http://webisa.webdatacommons.org/prov/351625529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99995914"
"http://webisa.webdatacommons.org/prov/351625529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206454862"
"http://webisa.webdatacommons.org/prov/351625529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189258631"
"http://webisa.webdatacommons.org/prov/351625529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62857785"
"http://webisa.webdatacommons.org/prov/351625529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343699997"
"http://webisa.webdatacommons.org/prov/351625529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351625529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351625529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
