"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379036886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379036886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196759
"http://webisa.webdatacommons.org/prov/379036886","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/379036886","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379036886","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/379036886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266411536"
"http://webisa.webdatacommons.org/prov/379036886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350963013"
"http://webisa.webdatacommons.org/prov/379036886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282378195"
"http://webisa.webdatacommons.org/prov/379036886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192054582"
"http://webisa.webdatacommons.org/prov/379036886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/379036886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379036886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
