"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133391595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133391595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43664
"http://webisa.webdatacommons.org/prov/133391595","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/133391595","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133391595","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/133391595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25162302"
"http://webisa.webdatacommons.org/prov/133391595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304536962"
"http://webisa.webdatacommons.org/prov/133391595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80187640"
"http://webisa.webdatacommons.org/prov/133391595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133391595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
