"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174977442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174977442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423808
"http://webisa.webdatacommons.org/prov/174977442","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/174977442","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/174977442","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/174977442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24089010"
"http://webisa.webdatacommons.org/prov/174977442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29913583"
"http://webisa.webdatacommons.org/prov/174977442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217915638"
"http://webisa.webdatacommons.org/prov/174977442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274448129"
"http://webisa.webdatacommons.org/prov/174977442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30056879"
"http://webisa.webdatacommons.org/prov/174977442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99422941"
"http://webisa.webdatacommons.org/prov/174977442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115836271"
"http://webisa.webdatacommons.org/prov/174977442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437414535"
"http://webisa.webdatacommons.org/prov/174977442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440086041"
"http://webisa.webdatacommons.org/prov/174977442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31749159"
"http://webisa.webdatacommons.org/prov/174977442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203518955"
"http://webisa.webdatacommons.org/prov/174977442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267946524"
"http://webisa.webdatacommons.org/prov/174977442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100428660"
"http://webisa.webdatacommons.org/prov/174977442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259527897"
"http://webisa.webdatacommons.org/prov/174977442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193797882"
"http://webisa.webdatacommons.org/prov/174977442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276324869"
"http://webisa.webdatacommons.org/prov/174977442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182814332"
"http://webisa.webdatacommons.org/prov/174977442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267610199"
"http://webisa.webdatacommons.org/prov/174977442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131346618"
"http://webisa.webdatacommons.org/prov/174977442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161097207"
"http://webisa.webdatacommons.org/prov/174977442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14360976"
"http://webisa.webdatacommons.org/prov/174977442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57499141"
"http://webisa.webdatacommons.org/prov/174977442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12088494"
"http://webisa.webdatacommons.org/prov/174977442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408905403"
"http://webisa.webdatacommons.org/prov/174977442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214728213"
"http://webisa.webdatacommons.org/prov/174977442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281718537"
"http://webisa.webdatacommons.org/prov/174977442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204356046"
"http://webisa.webdatacommons.org/prov/174977442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339874586"
"http://webisa.webdatacommons.org/prov/174977442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255746921"
"http://webisa.webdatacommons.org/prov/174977442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289881369"
"http://webisa.webdatacommons.org/prov/174977442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178512265"
"http://webisa.webdatacommons.org/prov/174977442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247889780"
"http://webisa.webdatacommons.org/prov/174977442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174977442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/174977442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174977442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174977442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174977442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/174977442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/174977442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/174977442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/174977442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/174977442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/174977442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
