"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326321218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326321218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177752
"http://webisa.webdatacommons.org/prov/326321218","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/326321218","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326321218","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/326321218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101365681"
"http://webisa.webdatacommons.org/prov/326321218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70530653"
"http://webisa.webdatacommons.org/prov/326321218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314748390"
"http://webisa.webdatacommons.org/prov/326321218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422378583"
"http://webisa.webdatacommons.org/prov/326321218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142749495"
"http://webisa.webdatacommons.org/prov/326321218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234124815"
"http://webisa.webdatacommons.org/prov/326321218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389495152"
"http://webisa.webdatacommons.org/prov/326321218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264054110"
"http://webisa.webdatacommons.org/prov/326321218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129403718"
"http://webisa.webdatacommons.org/prov/326321218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310017790"
"http://webisa.webdatacommons.org/prov/326321218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60573880"
"http://webisa.webdatacommons.org/prov/326321218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92664193"
"http://webisa.webdatacommons.org/prov/326321218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48981724"
"http://webisa.webdatacommons.org/prov/326321218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444331455"
"http://webisa.webdatacommons.org/prov/326321218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150433263"
"http://webisa.webdatacommons.org/prov/326321218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25211798"
"http://webisa.webdatacommons.org/prov/326321218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123155170"
"http://webisa.webdatacommons.org/prov/326321218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148416092"
"http://webisa.webdatacommons.org/prov/326321218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423775728"
"http://webisa.webdatacommons.org/prov/326321218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326321218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326321218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
