"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325279016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325279016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257523
"http://webisa.webdatacommons.org/prov/325279016","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/325279016","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/325279016","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/325279016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450249280"
"http://webisa.webdatacommons.org/prov/325279016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6339020"
"http://webisa.webdatacommons.org/prov/325279016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18029794"
"http://webisa.webdatacommons.org/prov/325279016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353246870"
"http://webisa.webdatacommons.org/prov/325279016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228489620"
"http://webisa.webdatacommons.org/prov/325279016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423912516"
"http://webisa.webdatacommons.org/prov/325279016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434782830"
"http://webisa.webdatacommons.org/prov/325279016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221309832"
"http://webisa.webdatacommons.org/prov/325279016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287907924"
"http://webisa.webdatacommons.org/prov/325279016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409833854"
"http://webisa.webdatacommons.org/prov/325279016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436331421"
"http://webisa.webdatacommons.org/prov/325279016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325279016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/325279016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/325279016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
