"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95969682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95969682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133131
"http://webisa.webdatacommons.org/prov/95969682","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/95969682","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/95969682","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/95969682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398025002"
"http://webisa.webdatacommons.org/prov/95969682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381438654"
"http://webisa.webdatacommons.org/prov/95969682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147588049"
"http://webisa.webdatacommons.org/prov/95969682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44383329"
"http://webisa.webdatacommons.org/prov/95969682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194948809"
"http://webisa.webdatacommons.org/prov/95969682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228560599"
"http://webisa.webdatacommons.org/prov/95969682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218653871"
"http://webisa.webdatacommons.org/prov/95969682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440488972"
"http://webisa.webdatacommons.org/prov/95969682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381452524"
"http://webisa.webdatacommons.org/prov/95969682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95969682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/95969682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/95969682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
