"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203072462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203072462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116331
"http://webisa.webdatacommons.org/prov/203072462","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/203072462","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203072462","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/203072462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341048136"
"http://webisa.webdatacommons.org/prov/203072462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245132446"
"http://webisa.webdatacommons.org/prov/203072462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341090039"
"http://webisa.webdatacommons.org/prov/203072462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/203072462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
