"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90391691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352242
"http://webisa.webdatacommons.org/prov/90391691","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/90391691","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/90391691","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94359281"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451073618"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339680303"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409874027"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162947649"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372037417"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223444690"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334014279"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387826707"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249465054"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338909523"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300628597"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151687482"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5753100"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3280356"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57626547"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233648932"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358471144"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190318831"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329939387"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41955127"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380288148"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410354636"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86472513"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38270549"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318776136"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403120604"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312256654"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54374116"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103000928"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88954437"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345942793"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135885569"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439609904"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266693971"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398486880"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191266859"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/90391691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
