"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286967590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286967590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196843
"http://webisa.webdatacommons.org/prov/286967590","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/286967590","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/286967590","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/286967590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295874500"
"http://webisa.webdatacommons.org/prov/286967590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327844750"
"http://webisa.webdatacommons.org/prov/286967590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327948924"
"http://webisa.webdatacommons.org/prov/286967590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437199291"
"http://webisa.webdatacommons.org/prov/286967590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423463875"
"http://webisa.webdatacommons.org/prov/286967590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72900805"
"http://webisa.webdatacommons.org/prov/286967590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/286967590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/286967590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
