"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253522268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340011
"http://webisa.webdatacommons.org/prov/253522268","http://webisa.webdatacommons.org/ontology#hasFrequency",391
"http://webisa.webdatacommons.org/prov/253522268","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/253522268","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415187041"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254880511"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432108206"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89591664"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89635123"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58485044"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89721215"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432233560"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176765217"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112940016"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222936657"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238882860"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442048191"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68914155"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431318853"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211947700"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239106207"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40000227"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431601409"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148142340"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339841940"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441369711"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372466731"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411423506"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426871617"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147831979"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21172470"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399615096"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279218902"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20607292"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279336030"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31123876"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137614006"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399925673"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122348336"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39994861"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27938065"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291920468"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222996787"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310611186"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237341023"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237433175"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24641250"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325466315"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442162141"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134407799"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207971818"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291597302"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112237169"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389957953"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41665770"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71187241"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322596199"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150352400"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416721113"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327928804"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99999160"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27847807"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70664514"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278133583"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70775893"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232719769"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248745555"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327414165"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386546404"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207442908"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232845786"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327778883"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224002454"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355577538"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335403780"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259875111"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132462915"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223112581"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354691952"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259973030"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393692977"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232466098"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419156485"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385899253"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393802474"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82209098"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148980920"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191495310"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439690229"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247620504"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321724997"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321776978"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247427004"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81593215"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88077153"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439273727"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54376987"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439348743"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191221078"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202503388"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353294751"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23454327"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409237914"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213913676"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220661995"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408700203"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425106350"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408703058"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33193814"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4412043"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33202582"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219965422"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134539381"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336755361"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202186714"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229007930"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451669420"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174824549"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97410824"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273394075"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335972154"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162281651"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230932847"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408327558"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83028504"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440850120"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142354347"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423601706"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423690349"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241924306"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261072130"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451126137"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261101731"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423976721"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346411194"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96367059"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96447276"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309744332"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333881988"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261197487"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131059313"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344196308"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450395887"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58745640"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33319558"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241529102"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130275941"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99726162"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450822895"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450836387"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333342290"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116074355"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256323792"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204210562"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437758596"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146106205"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343676142"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343736326"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343785116"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69222133"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275597319"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186617848"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421710406"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256659735"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275861513"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126012349"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175929981"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145795112"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337671791"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436657276"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275208231"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361644820"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361647233"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98212929"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126881991"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226635955"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15480571"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98288121"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158745111"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275549411"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50404646"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243540989"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158991181"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345483560"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321491689"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79418675"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175168765"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320559980"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12530863"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5323123"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158568595"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242755782"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34088960"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392052560"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258935834"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274302778"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391786718"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47138358"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157819017"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358870051"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47204999"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12885534"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286778963"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432729826"
"http://webisa.webdatacommons.org/prov/253522268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171519800"
