"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468659882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468659882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0310342
"http://webisa.webdatacommons.org/prov/468659882","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/468659882","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468659882","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/468659882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326950312"
"http://webisa.webdatacommons.org/prov/468659882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119257522"
"http://webisa.webdatacommons.org/prov/468659882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216325046"
"http://webisa.webdatacommons.org/prov/468659882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88259690"
"http://webisa.webdatacommons.org/prov/468659882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406659186"
"http://webisa.webdatacommons.org/prov/468659882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/468659882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/468659882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
