"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211836457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211836457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241048
"http://webisa.webdatacommons.org/prov/211836457","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/211836457","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/211836457","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/211836457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299973897"
"http://webisa.webdatacommons.org/prov/211836457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148104260"
"http://webisa.webdatacommons.org/prov/211836457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436948647"
"http://webisa.webdatacommons.org/prov/211836457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50628556"
"http://webisa.webdatacommons.org/prov/211836457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/211836457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211836457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211836457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
