"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248293248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248293248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167669
"http://webisa.webdatacommons.org/prov/248293248","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/248293248","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248293248","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/248293248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454469671"
"http://webisa.webdatacommons.org/prov/248293248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408644681"
"http://webisa.webdatacommons.org/prov/248293248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289355008"
"http://webisa.webdatacommons.org/prov/248293248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248293248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248293248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
