"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259754299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.641889
"http://webisa.webdatacommons.org/prov/259754299","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/259754299","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/259754299","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12247280"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259015081"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207017019"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259027916"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125064224"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19164544"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332672437"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29380596"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254363054"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45033682"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392044161"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115487272"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139742663"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2176475"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271286685"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147500881"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352501049"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30337458"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190523264"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5100303"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456435690"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80801438"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315135107"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161741514"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131180596"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253932947"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409812958"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198831871"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377920077"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364683570"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453096537"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42808026"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104808550"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295731767"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201406824"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215826255"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199909179"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278328337"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416503686"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199024207"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63823775"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289164967"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355430888"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270580829"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267234883"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64240153"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67346233"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259754299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
